"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353267994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353267994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19288
"http://webisa.webdatacommons.org/prov/353267994","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/353267994","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/353267994","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/353267994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111947732"
"http://webisa.webdatacommons.org/prov/353267994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174558861"
"http://webisa.webdatacommons.org/prov/353267994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43011006"
"http://webisa.webdatacommons.org/prov/353267994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6799446"
"http://webisa.webdatacommons.org/prov/353267994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210315065"
"http://webisa.webdatacommons.org/prov/353267994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121105508"
"http://webisa.webdatacommons.org/prov/353267994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38850963"
"http://webisa.webdatacommons.org/prov/353267994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83426938"
"http://webisa.webdatacommons.org/prov/353267994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179056671"
"http://webisa.webdatacommons.org/prov/353267994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178332215"
"http://webisa.webdatacommons.org/prov/353267994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394665855"
"http://webisa.webdatacommons.org/prov/353267994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61377205"
"http://webisa.webdatacommons.org/prov/353267994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267206310"
"http://webisa.webdatacommons.org/prov/353267994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140121640"
"http://webisa.webdatacommons.org/prov/353267994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442365736"
"http://webisa.webdatacommons.org/prov/353267994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249711334"
"http://webisa.webdatacommons.org/prov/353267994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386968338"
"http://webisa.webdatacommons.org/prov/353267994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263403110"
"http://webisa.webdatacommons.org/prov/353267994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178726272"
"http://webisa.webdatacommons.org/prov/353267994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/353267994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/353267994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/353267994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/353267994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/353267994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/353267994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/353267994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/353267994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
