"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416005252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416005252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.080266
"http://webisa.webdatacommons.org/prov/416005252","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/416005252","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/416005252","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/416005252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404895971"
"http://webisa.webdatacommons.org/prov/416005252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366813216"
"http://webisa.webdatacommons.org/prov/416005252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355810509"
"http://webisa.webdatacommons.org/prov/416005252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/416005252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
