"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445626963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445626963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248498
"http://webisa.webdatacommons.org/prov/445626963","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/445626963","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/445626963","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/445626963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348462963"
"http://webisa.webdatacommons.org/prov/445626963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27590117"
"http://webisa.webdatacommons.org/prov/445626963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34973590"
"http://webisa.webdatacommons.org/prov/445626963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409261279"
"http://webisa.webdatacommons.org/prov/445626963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237933274"
"http://webisa.webdatacommons.org/prov/445626963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283753007"
"http://webisa.webdatacommons.org/prov/445626963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80188967"
"http://webisa.webdatacommons.org/prov/445626963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258642378"
"http://webisa.webdatacommons.org/prov/445626963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444433357"
"http://webisa.webdatacommons.org/prov/445626963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185192592"
"http://webisa.webdatacommons.org/prov/445626963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237579600"
"http://webisa.webdatacommons.org/prov/445626963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/445626963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445626963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445626963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/445626963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
