"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117447637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117447637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279364
"http://webisa.webdatacommons.org/prov/117447637","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/117447637","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117447637","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/117447637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116593059"
"http://webisa.webdatacommons.org/prov/117447637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53071207"
"http://webisa.webdatacommons.org/prov/117447637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138731287"
"http://webisa.webdatacommons.org/prov/117447637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393092366"
"http://webisa.webdatacommons.org/prov/117447637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24424823"
"http://webisa.webdatacommons.org/prov/117447637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302058395"
"http://webisa.webdatacommons.org/prov/117447637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59945969"
"http://webisa.webdatacommons.org/prov/117447637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405566791"
"http://webisa.webdatacommons.org/prov/117447637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13519028"
"http://webisa.webdatacommons.org/prov/117447637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322585519"
"http://webisa.webdatacommons.org/prov/117447637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21305870"
"http://webisa.webdatacommons.org/prov/117447637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111973693"
"http://webisa.webdatacommons.org/prov/117447637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38753309"
"http://webisa.webdatacommons.org/prov/117447637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211969867"
"http://webisa.webdatacommons.org/prov/117447637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252331622"
"http://webisa.webdatacommons.org/prov/117447637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363987626"
"http://webisa.webdatacommons.org/prov/117447637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79873576"
"http://webisa.webdatacommons.org/prov/117447637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134706010"
"http://webisa.webdatacommons.org/prov/117447637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46863261"
"http://webisa.webdatacommons.org/prov/117447637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21171541"
"http://webisa.webdatacommons.org/prov/117447637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138502953"
"http://webisa.webdatacommons.org/prov/117447637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171446399"
"http://webisa.webdatacommons.org/prov/117447637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173924184"
"http://webisa.webdatacommons.org/prov/117447637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22290985"
"http://webisa.webdatacommons.org/prov/117447637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72388502"
"http://webisa.webdatacommons.org/prov/117447637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52080469"
"http://webisa.webdatacommons.org/prov/117447637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368354466"
"http://webisa.webdatacommons.org/prov/117447637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246293717"
"http://webisa.webdatacommons.org/prov/117447637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/117447637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
