"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510894454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510894454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247999
"http://webisa.webdatacommons.org/prov/510894454","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/510894454","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510894454","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/510894454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96436002"
"http://webisa.webdatacommons.org/prov/510894454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3599996"
"http://webisa.webdatacommons.org/prov/510894454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270036047"
"http://webisa.webdatacommons.org/prov/510894454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139401359"
"http://webisa.webdatacommons.org/prov/510894454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5786819"
"http://webisa.webdatacommons.org/prov/510894454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298794011"
"http://webisa.webdatacommons.org/prov/510894454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356708135"
"http://webisa.webdatacommons.org/prov/510894454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439588294"
"http://webisa.webdatacommons.org/prov/510894454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38043116"
"http://webisa.webdatacommons.org/prov/510894454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510894454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
