"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516112491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516112491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205059
"http://webisa.webdatacommons.org/prov/516112491","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/516112491","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/516112491","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/516112491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363894533"
"http://webisa.webdatacommons.org/prov/516112491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102622291"
"http://webisa.webdatacommons.org/prov/516112491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433180797"
"http://webisa.webdatacommons.org/prov/516112491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87995246"
"http://webisa.webdatacommons.org/prov/516112491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/516112491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
