"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368364767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368364767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226378
"http://webisa.webdatacommons.org/prov/368364767","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/368364767","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368364767","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/368364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314396352"
"http://webisa.webdatacommons.org/prov/368364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132841615"
"http://webisa.webdatacommons.org/prov/368364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140970822"
"http://webisa.webdatacommons.org/prov/368364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431346094"
"http://webisa.webdatacommons.org/prov/368364767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/368364767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
