"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_marijuana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_drug_"
"http://webisa.webdatacommons.org/concept/_mdma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_drug_"
"http://webisa.webdatacommons.org/concept/_tylenol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_drug_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_drug_"
"http://webisa.webdatacommons.org/concept/_speed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_drug_"
"http://webisa.webdatacommons.org/concept/_cocaine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_drug_"
"http://webisa.webdatacommons.org/concept/_ecstasy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_drug_"
"http://webisa.webdatacommons.org/concept/_tobacco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_drug_"
"http://webisa.webdatacommons.org/concept/_viagra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_drug_"
"http://webisa.webdatacommons.org/concept/_ibuprofen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_drug_"
"http://webisa.webdatacommons.org/concept/_amphetamine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_drug_"
"http://webisa.webdatacommons.org/concept/_opium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_drug_"
"http://webisa.webdatacommons.org/concept/_caffeine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_drug_"
"http://webisa.webdatacommons.org/concept/ace_inhibitor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_drug_"
"http://webisa.webdatacommons.org/concept/_cialis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_drug_"
"http://webisa.webdatacommons.org/concept/_prozac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_drug_"
"http://webisa.webdatacommons.org/concept/_paxil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_drug_"
"http://webisa.webdatacommons.org/concept/_lipitor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_drug_"
"http://webisa.webdatacommons.org/concept/_norvasc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_drug_"
