"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211365117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211365117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210676
"http://webisa.webdatacommons.org/prov/211365117","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/211365117","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/211365117","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/211365117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296956090"
"http://webisa.webdatacommons.org/prov/211365117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236056329"
"http://webisa.webdatacommons.org/prov/211365117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91834466"
"http://webisa.webdatacommons.org/prov/211365117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172168407"
"http://webisa.webdatacommons.org/prov/211365117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297031412"
"http://webisa.webdatacommons.org/prov/211365117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/211365117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/211365117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/211365117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
