"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442781992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442781992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0940127
"http://webisa.webdatacommons.org/prov/442781992","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/442781992","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/442781992","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/442781992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444878344"
"http://webisa.webdatacommons.org/prov/442781992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445038731"
"http://webisa.webdatacommons.org/prov/442781992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354230457"
"http://webisa.webdatacommons.org/prov/442781992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445021368"
"http://webisa.webdatacommons.org/prov/442781992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239922902"
"http://webisa.webdatacommons.org/prov/442781992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17918366"
"http://webisa.webdatacommons.org/prov/442781992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82267367"
"http://webisa.webdatacommons.org/prov/442781992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353776904"
"http://webisa.webdatacommons.org/prov/442781992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17841627"
"http://webisa.webdatacommons.org/prov/442781992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188809263"
"http://webisa.webdatacommons.org/prov/442781992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146543804"
"http://webisa.webdatacommons.org/prov/442781992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184411381"
"http://webisa.webdatacommons.org/prov/442781992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/442781992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/442781992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442781992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442781992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
