"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170378878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170378878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113257
"http://webisa.webdatacommons.org/prov/170378878","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/170378878","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170378878","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/170378878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254727296"
"http://webisa.webdatacommons.org/prov/170378878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219125054"
"http://webisa.webdatacommons.org/prov/170378878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237491813"
"http://webisa.webdatacommons.org/prov/170378878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254781885"
"http://webisa.webdatacommons.org/prov/170378878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285154177"
"http://webisa.webdatacommons.org/prov/170378878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404001245"
"http://webisa.webdatacommons.org/prov/170378878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285224808"
"http://webisa.webdatacommons.org/prov/170378878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285251507"
"http://webisa.webdatacommons.org/prov/170378878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285255701"
"http://webisa.webdatacommons.org/prov/170378878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233358761"
"http://webisa.webdatacommons.org/prov/170378878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254687414"
"http://webisa.webdatacommons.org/prov/170378878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184936683"
"http://webisa.webdatacommons.org/prov/170378878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170378878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/170378878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
