"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413004314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413004314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405513
"http://webisa.webdatacommons.org/prov/413004314","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/413004314","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/413004314","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/413004314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35717495"
"http://webisa.webdatacommons.org/prov/413004314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178665806"
"http://webisa.webdatacommons.org/prov/413004314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193444031"
"http://webisa.webdatacommons.org/prov/413004314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442896006"
"http://webisa.webdatacommons.org/prov/413004314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244860933"
"http://webisa.webdatacommons.org/prov/413004314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272309007"
"http://webisa.webdatacommons.org/prov/413004314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231400263"
"http://webisa.webdatacommons.org/prov/413004314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281320353"
"http://webisa.webdatacommons.org/prov/413004314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252925132"
"http://webisa.webdatacommons.org/prov/413004314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376573718"
"http://webisa.webdatacommons.org/prov/413004314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249747536"
"http://webisa.webdatacommons.org/prov/413004314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324626448"
"http://webisa.webdatacommons.org/prov/413004314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326329569"
"http://webisa.webdatacommons.org/prov/413004314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/413004314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/413004314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/413004314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/413004314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/413004314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/413004314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/413004314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
