"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513913409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513913409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223296
"http://webisa.webdatacommons.org/prov/513913409","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/513913409","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/513913409","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/513913409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188631467"
"http://webisa.webdatacommons.org/prov/513913409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15265992"
"http://webisa.webdatacommons.org/prov/513913409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346617217"
"http://webisa.webdatacommons.org/prov/513913409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/513913409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
