"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253505907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253505907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286621
"http://webisa.webdatacommons.org/prov/253505907","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/253505907","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/253505907","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/253505907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256035539"
"http://webisa.webdatacommons.org/prov/253505907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291129073"
"http://webisa.webdatacommons.org/prov/253505907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364124435"
"http://webisa.webdatacommons.org/prov/253505907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304286656"
"http://webisa.webdatacommons.org/prov/253505907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/253505907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/253505907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/253505907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
