"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295457217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295457217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0944212
"http://webisa.webdatacommons.org/prov/295457217","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/295457217","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/295457217","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/295457217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160331850"
"http://webisa.webdatacommons.org/prov/295457217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261590468"
"http://webisa.webdatacommons.org/prov/295457217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430155623"
"http://webisa.webdatacommons.org/prov/295457217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310653178"
"http://webisa.webdatacommons.org/prov/295457217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49753297"
"http://webisa.webdatacommons.org/prov/295457217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/295457217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/295457217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/295457217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/295457217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
