"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160377484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160377484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186042
"http://webisa.webdatacommons.org/prov/160377484","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/160377484","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160377484","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/160377484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335854187"
"http://webisa.webdatacommons.org/prov/160377484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369222024"
"http://webisa.webdatacommons.org/prov/160377484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191984355"
"http://webisa.webdatacommons.org/prov/160377484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348108503"
"http://webisa.webdatacommons.org/prov/160377484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146578017"
"http://webisa.webdatacommons.org/prov/160377484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/160377484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
