"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299247214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299247214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205933
"http://webisa.webdatacommons.org/prov/299247214","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/299247214","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/299247214","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/299247214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232279938"
"http://webisa.webdatacommons.org/prov/299247214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206030379"
"http://webisa.webdatacommons.org/prov/299247214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317560091"
"http://webisa.webdatacommons.org/prov/299247214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232461539"
"http://webisa.webdatacommons.org/prov/299247214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378884990"
"http://webisa.webdatacommons.org/prov/299247214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302674397"
"http://webisa.webdatacommons.org/prov/299247214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127782844"
"http://webisa.webdatacommons.org/prov/299247214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407989543"
"http://webisa.webdatacommons.org/prov/299247214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/299247214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/299247214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/299247214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
