"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414684475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414684475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224575
"http://webisa.webdatacommons.org/prov/414684475","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/414684475","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/414684475","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/414684475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377367177"
"http://webisa.webdatacommons.org/prov/414684475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88998361"
"http://webisa.webdatacommons.org/prov/414684475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349880667"
"http://webisa.webdatacommons.org/prov/414684475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394296322"
"http://webisa.webdatacommons.org/prov/414684475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164161669"
"http://webisa.webdatacommons.org/prov/414684475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263451985"
"http://webisa.webdatacommons.org/prov/414684475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/414684475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/414684475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/414684475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/414684475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/414684475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
