"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446354549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505994
"http://webisa.webdatacommons.org/prov/446354549","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/446354549","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/446354549","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291768270"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277774573"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13075899"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377190576"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44015414"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116360031"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38750114"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297109663"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12995900"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297157206"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350695467"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235496084"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49440115"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109024531"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376043035"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358394002"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99730566"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117595131"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95286541"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449964694"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435491677"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390390139"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272137502"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25334783"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390464989"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200792856"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64934052"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367613006"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72269739"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149069083"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45750899"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318859234"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144349841"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439398050"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33253042"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113261725"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402927833"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29203195"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391828179"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167348778"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295452739"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295458298"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52890354"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38062982"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37931692"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389424347"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31808296"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116542932"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223612758"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/446354549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
