"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66446562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66446562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146433
"http://webisa.webdatacommons.org/prov/66446562","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/66446562","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66446562","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/66446562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97323036"
"http://webisa.webdatacommons.org/prov/66446562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428420942"
"http://webisa.webdatacommons.org/prov/66446562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390973874"
"http://webisa.webdatacommons.org/prov/66446562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390979386"
"http://webisa.webdatacommons.org/prov/66446562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371483475"
"http://webisa.webdatacommons.org/prov/66446562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9740767"
"http://webisa.webdatacommons.org/prov/66446562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175632366"
"http://webisa.webdatacommons.org/prov/66446562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/66446562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
