"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361528140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361528140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151755
"http://webisa.webdatacommons.org/prov/361528140","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/361528140","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/361528140","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/361528140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300623481"
"http://webisa.webdatacommons.org/prov/361528140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163794088"
"http://webisa.webdatacommons.org/prov/361528140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146119288"
"http://webisa.webdatacommons.org/prov/361528140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210651347"
"http://webisa.webdatacommons.org/prov/361528140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186735454"
"http://webisa.webdatacommons.org/prov/361528140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219784070"
"http://webisa.webdatacommons.org/prov/361528140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11677935"
"http://webisa.webdatacommons.org/prov/361528140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/361528140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/361528140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
