"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18764493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18764493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215026
"http://webisa.webdatacommons.org/prov/18764493","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/18764493","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/18764493","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/18764493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340154730"
"http://webisa.webdatacommons.org/prov/18764493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418014207"
"http://webisa.webdatacommons.org/prov/18764493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137807585"
"http://webisa.webdatacommons.org/prov/18764493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97521512"
"http://webisa.webdatacommons.org/prov/18764493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6462791"
"http://webisa.webdatacommons.org/prov/18764493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77640235"
"http://webisa.webdatacommons.org/prov/18764493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316294811"
"http://webisa.webdatacommons.org/prov/18764493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344587800"
"http://webisa.webdatacommons.org/prov/18764493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378240887"
"http://webisa.webdatacommons.org/prov/18764493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228147250"
"http://webisa.webdatacommons.org/prov/18764493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173671792"
"http://webisa.webdatacommons.org/prov/18764493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137252745"
"http://webisa.webdatacommons.org/prov/18764493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355009148"
"http://webisa.webdatacommons.org/prov/18764493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273822696"
"http://webisa.webdatacommons.org/prov/18764493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153265470"
"http://webisa.webdatacommons.org/prov/18764493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322731089"
"http://webisa.webdatacommons.org/prov/18764493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137150442"
"http://webisa.webdatacommons.org/prov/18764493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431783555"
"http://webisa.webdatacommons.org/prov/18764493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34867184"
"http://webisa.webdatacommons.org/prov/18764493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378121550"
"http://webisa.webdatacommons.org/prov/18764493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196476067"
"http://webisa.webdatacommons.org/prov/18764493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58938033"
"http://webisa.webdatacommons.org/prov/18764493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439472802"
"http://webisa.webdatacommons.org/prov/18764493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90078412"
"http://webisa.webdatacommons.org/prov/18764493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147511500"
"http://webisa.webdatacommons.org/prov/18764493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178106689"
"http://webisa.webdatacommons.org/prov/18764493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10120175"
"http://webisa.webdatacommons.org/prov/18764493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229087038"
"http://webisa.webdatacommons.org/prov/18764493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203441704"
"http://webisa.webdatacommons.org/prov/18764493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229165230"
"http://webisa.webdatacommons.org/prov/18764493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186904477"
"http://webisa.webdatacommons.org/prov/18764493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428740896"
"http://webisa.webdatacommons.org/prov/18764493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180531035"
"http://webisa.webdatacommons.org/prov/18764493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267507947"
"http://webisa.webdatacommons.org/prov/18764493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144444166"
"http://webisa.webdatacommons.org/prov/18764493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6521028"
"http://webisa.webdatacommons.org/prov/18764493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210692136"
"http://webisa.webdatacommons.org/prov/18764493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/18764493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/18764493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/18764493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/18764493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/18764493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
