"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386426488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386426488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157612
"http://webisa.webdatacommons.org/prov/386426488","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/386426488","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/386426488","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/386426488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249767481"
"http://webisa.webdatacommons.org/prov/386426488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290343050"
"http://webisa.webdatacommons.org/prov/386426488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443231411"
"http://webisa.webdatacommons.org/prov/386426488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364854230"
"http://webisa.webdatacommons.org/prov/386426488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/386426488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/386426488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/386426488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
