"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315189354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16844
"http://webisa.webdatacommons.org/prov/315189354","http://webisa.webdatacommons.org/ontology#hasFrequency",84
"http://webisa.webdatacommons.org/prov/315189354","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/315189354","http://webisa.webdatacommons.org/ontology#hasPldSpread",58
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352939562"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318374894"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448421791"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254194049"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114386058"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323680299"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227089415"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202119099"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102641958"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68022837"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38170686"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386913653"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118522204"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32545295"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136229166"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262706651"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157415460"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301022682"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114544789"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110049293"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324866602"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350219908"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129647415"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132299200"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178255791"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419011068"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148311454"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57441089"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110627291"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133570241"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332679265"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212548910"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368769695"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323586237"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212435121"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43329137"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307532569"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179722671"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212627327"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347842456"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140970929"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348337148"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133473685"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72031742"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27046040"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352201695"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263051636"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355620493"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197836644"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86751460"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79341110"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105591937"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299777849"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197726410"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376167176"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319907198"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197703374"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26455247"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156945444"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356869447"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78975513"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405069352"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35936067"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267867818"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336178782"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26380374"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340115658"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371639449"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289693102"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30764458"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271493844"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87142500"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390975103"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94756939"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328452401"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279377043"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92317083"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328371212"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30933769"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433944983"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418673693"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300039033"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235584059"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294733981"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/315189354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
