"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25456037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25456037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168009
"http://webisa.webdatacommons.org/prov/25456037","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/25456037","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/25456037","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/25456037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280168667"
"http://webisa.webdatacommons.org/prov/25456037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166666728"
"http://webisa.webdatacommons.org/prov/25456037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62103477"
"http://webisa.webdatacommons.org/prov/25456037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/25456037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
