"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295841363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295841363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506717
"http://webisa.webdatacommons.org/prov/295841363","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/295841363","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/295841363","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/295841363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108551926"
"http://webisa.webdatacommons.org/prov/295841363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452466869"
"http://webisa.webdatacommons.org/prov/295841363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10205008"
"http://webisa.webdatacommons.org/prov/295841363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9106444"
"http://webisa.webdatacommons.org/prov/295841363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/295841363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/295841363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
