"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346729389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346729389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.623602
"http://webisa.webdatacommons.org/prov/346729389","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/346729389","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/346729389","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/346729389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72877689"
"http://webisa.webdatacommons.org/prov/346729389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88643984"
"http://webisa.webdatacommons.org/prov/346729389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161598447"
"http://webisa.webdatacommons.org/prov/346729389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14971489"
"http://webisa.webdatacommons.org/prov/346729389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395010473"
"http://webisa.webdatacommons.org/prov/346729389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3615026"
"http://webisa.webdatacommons.org/prov/346729389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83428927"
"http://webisa.webdatacommons.org/prov/346729389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204571567"
"http://webisa.webdatacommons.org/prov/346729389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346729389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/346729389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/346729389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346729389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
