"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228157881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228157881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169357
"http://webisa.webdatacommons.org/prov/228157881","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/228157881","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/228157881","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/228157881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245844623"
"http://webisa.webdatacommons.org/prov/228157881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337214301"
"http://webisa.webdatacommons.org/prov/228157881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281249977"
"http://webisa.webdatacommons.org/prov/228157881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216632504"
"http://webisa.webdatacommons.org/prov/228157881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190964120"
"http://webisa.webdatacommons.org/prov/228157881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92491951"
"http://webisa.webdatacommons.org/prov/228157881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131784149"
"http://webisa.webdatacommons.org/prov/228157881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406223023"
"http://webisa.webdatacommons.org/prov/228157881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102518865"
"http://webisa.webdatacommons.org/prov/228157881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216061737"
"http://webisa.webdatacommons.org/prov/228157881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338736530"
"http://webisa.webdatacommons.org/prov/228157881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66298284"
"http://webisa.webdatacommons.org/prov/228157881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382931691"
"http://webisa.webdatacommons.org/prov/228157881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/228157881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/228157881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/228157881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/228157881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228157881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
