"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479134868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479134868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290189
"http://webisa.webdatacommons.org/prov/479134868","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/479134868","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/479134868","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/479134868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176554181"
"http://webisa.webdatacommons.org/prov/479134868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417774750"
"http://webisa.webdatacommons.org/prov/479134868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275312294"
"http://webisa.webdatacommons.org/prov/479134868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57593667"
"http://webisa.webdatacommons.org/prov/479134868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232001126"
"http://webisa.webdatacommons.org/prov/479134868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110806192"
"http://webisa.webdatacommons.org/prov/479134868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229107645"
"http://webisa.webdatacommons.org/prov/479134868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164229300"
"http://webisa.webdatacommons.org/prov/479134868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479134868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/479134868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
