"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305893041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305893041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291363
"http://webisa.webdatacommons.org/prov/305893041","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/305893041","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/305893041","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/305893041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308774546"
"http://webisa.webdatacommons.org/prov/305893041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355594618"
"http://webisa.webdatacommons.org/prov/305893041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32074082"
"http://webisa.webdatacommons.org/prov/305893041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173978941"
"http://webisa.webdatacommons.org/prov/305893041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440989265"
"http://webisa.webdatacommons.org/prov/305893041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/305893041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/305893041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/305893041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
