"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500981201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500981201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32128
"http://webisa.webdatacommons.org/prov/500981201","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/500981201","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/500981201","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/500981201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446565407"
"http://webisa.webdatacommons.org/prov/500981201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169992698"
"http://webisa.webdatacommons.org/prov/500981201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35850117"
"http://webisa.webdatacommons.org/prov/500981201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94806331"
"http://webisa.webdatacommons.org/prov/500981201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380809757"
"http://webisa.webdatacommons.org/prov/500981201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372967039"
"http://webisa.webdatacommons.org/prov/500981201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100808125"
"http://webisa.webdatacommons.org/prov/500981201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242028940"
"http://webisa.webdatacommons.org/prov/500981201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22306931"
"http://webisa.webdatacommons.org/prov/500981201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432531511"
"http://webisa.webdatacommons.org/prov/500981201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279542130"
"http://webisa.webdatacommons.org/prov/500981201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96187879"
"http://webisa.webdatacommons.org/prov/500981201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447107099"
"http://webisa.webdatacommons.org/prov/500981201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247261334"
"http://webisa.webdatacommons.org/prov/500981201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403619755"
"http://webisa.webdatacommons.org/prov/500981201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223232751"
"http://webisa.webdatacommons.org/prov/500981201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131906992"
"http://webisa.webdatacommons.org/prov/500981201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268671440"
"http://webisa.webdatacommons.org/prov/500981201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240416053"
"http://webisa.webdatacommons.org/prov/500981201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392504899"
"http://webisa.webdatacommons.org/prov/500981201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101648186"
"http://webisa.webdatacommons.org/prov/500981201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181968632"
"http://webisa.webdatacommons.org/prov/500981201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368048242"
"http://webisa.webdatacommons.org/prov/500981201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217427252"
"http://webisa.webdatacommons.org/prov/500981201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231303754"
"http://webisa.webdatacommons.org/prov/500981201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54638846"
"http://webisa.webdatacommons.org/prov/500981201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253604417"
"http://webisa.webdatacommons.org/prov/500981201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302978549"
"http://webisa.webdatacommons.org/prov/500981201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362097888"
"http://webisa.webdatacommons.org/prov/500981201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126808486"
"http://webisa.webdatacommons.org/prov/500981201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164356139"
"http://webisa.webdatacommons.org/prov/500981201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150434444"
"http://webisa.webdatacommons.org/prov/500981201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19506876"
"http://webisa.webdatacommons.org/prov/500981201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93628127"
"http://webisa.webdatacommons.org/prov/500981201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62820131"
"http://webisa.webdatacommons.org/prov/500981201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42466575"
"http://webisa.webdatacommons.org/prov/500981201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267430552"
"http://webisa.webdatacommons.org/prov/500981201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400404277"
"http://webisa.webdatacommons.org/prov/500981201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21976806"
"http://webisa.webdatacommons.org/prov/500981201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446648671"
"http://webisa.webdatacommons.org/prov/500981201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454602002"
"http://webisa.webdatacommons.org/prov/500981201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/500981201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/500981201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/500981201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
