"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350654050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350654050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269297
"http://webisa.webdatacommons.org/prov/350654050","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/350654050","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/350654050","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/350654050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285613182"
"http://webisa.webdatacommons.org/prov/350654050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171378336"
"http://webisa.webdatacommons.org/prov/350654050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67607771"
"http://webisa.webdatacommons.org/prov/350654050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/350654050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350654050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
