"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158627003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158627003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212449
"http://webisa.webdatacommons.org/prov/158627003","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/158627003","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/158627003","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/158627003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364151199"
"http://webisa.webdatacommons.org/prov/158627003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224705213"
"http://webisa.webdatacommons.org/prov/158627003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20879295"
"http://webisa.webdatacommons.org/prov/158627003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410659025"
"http://webisa.webdatacommons.org/prov/158627003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344055568"
"http://webisa.webdatacommons.org/prov/158627003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210246118"
"http://webisa.webdatacommons.org/prov/158627003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381776540"
"http://webisa.webdatacommons.org/prov/158627003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391233950"
"http://webisa.webdatacommons.org/prov/158627003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83691587"
"http://webisa.webdatacommons.org/prov/158627003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389261487"
"http://webisa.webdatacommons.org/prov/158627003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52182209"
"http://webisa.webdatacommons.org/prov/158627003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74859055"
"http://webisa.webdatacommons.org/prov/158627003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/158627003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p42_activity"
"http://webisa.webdatacommons.org/prov/158627003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158627003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/158627003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
