"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231605801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499691
"http://webisa.webdatacommons.org/prov/231605801","http://webisa.webdatacommons.org/ontology#hasFrequency",1554
"http://webisa.webdatacommons.org/prov/231605801","http://webisa.webdatacommons.org/ontology#hasPidSpread",25
"http://webisa.webdatacommons.org/prov/231605801","http://webisa.webdatacommons.org/ontology#hasPldSpread",692
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196855387"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135087663"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238852599"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8692861"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92962609"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277237774"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255386172"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92296383"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442561467"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134660024"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255475879"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442615485"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255485038"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134793110"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277456558"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416444771"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238665483"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134805859"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197116849"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197128048"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416584659"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197184093"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136020227"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382989212"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136146840"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239426344"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136157796"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93338877"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93355965"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255475575"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255571433"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197082247"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377247628"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376327909"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197365176"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135907784"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3764025"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93651385"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255532153"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416908014"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9514044"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255548195"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418152347"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235109522"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94194851"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418218879"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255569805"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94368962"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377374573"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418688065"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192219578"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418733622"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192250696"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88381220"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88414282"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8843773"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255614993"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377844373"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418061359"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418104189"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88641509"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255627294"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131366583"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418139432"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131375885"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419447733"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419488811"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253596768"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253641361"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419614600"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192112767"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131133137"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131165676"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419761364"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131820548"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419041321"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89384457"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253361158"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236565340"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378942879"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253436159"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19261670"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192731447"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412861427"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192741562"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379413964"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89044088"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37941764"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8914970"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194105973"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89335382"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237570455"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19414070"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254616057"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194164852"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132584702"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389573351"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253988645"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254064855"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373687357"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237023748"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237047243"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90730234"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193673764"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413380046"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254178115"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413490458"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255119221"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193961013"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255256920"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237469948"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132325041"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255257752"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37343908"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255270341"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91023442"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23208212"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413300386"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374711112"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231518799"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194803397"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133030791"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231825518"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90909903"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188329035"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232563740"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85859813"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425703385"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200429112"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232617462"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255356321"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85970054"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23280516"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37437274"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232869123"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128315163"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375131009"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128451578"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86182582"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23224345"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375312795"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85415130"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255314701"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415687904"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187853050"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85584347"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232447952"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232460661"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85791069"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232519313"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250665907"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86547890"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189738210"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158026583"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86550304"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189755078"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86561318"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189769991"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415233175"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24992891"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189820264"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86631999"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376053332"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188896689"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188977423"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128558035"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23328019"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128615251"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376264086"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86472408"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128770203"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190447920"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250927737"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234792746"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41014967"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410160363"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86924086"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251262331"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86938462"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234081010"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86634535"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370146388"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252364347"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19019318"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370364699"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234312021"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369394240"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422305546"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234399182"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252416063"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86744173"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228244598"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369627792"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251947215"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191397010"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395755267"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251965521"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228523164"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130783004"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410976176"
"http://webisa.webdatacommons.org/prov/231605801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252169478"
