"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438370906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438370906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452782
"http://webisa.webdatacommons.org/prov/438370906","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/438370906","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/438370906","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/438370906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6837729"
"http://webisa.webdatacommons.org/prov/438370906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367639758"
"http://webisa.webdatacommons.org/prov/438370906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228374472"
"http://webisa.webdatacommons.org/prov/438370906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335616558"
"http://webisa.webdatacommons.org/prov/438370906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91210308"
"http://webisa.webdatacommons.org/prov/438370906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102828468"
"http://webisa.webdatacommons.org/prov/438370906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108788630"
"http://webisa.webdatacommons.org/prov/438370906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180889119"
"http://webisa.webdatacommons.org/prov/438370906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293082266"
"http://webisa.webdatacommons.org/prov/438370906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249795295"
"http://webisa.webdatacommons.org/prov/438370906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347515368"
"http://webisa.webdatacommons.org/prov/438370906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293974949"
"http://webisa.webdatacommons.org/prov/438370906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419629385"
"http://webisa.webdatacommons.org/prov/438370906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91134337"
"http://webisa.webdatacommons.org/prov/438370906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155279798"
"http://webisa.webdatacommons.org/prov/438370906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245422907"
"http://webisa.webdatacommons.org/prov/438370906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166022297"
"http://webisa.webdatacommons.org/prov/438370906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218120793"
"http://webisa.webdatacommons.org/prov/438370906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23763979"
"http://webisa.webdatacommons.org/prov/438370906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144962218"
"http://webisa.webdatacommons.org/prov/438370906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241959807"
"http://webisa.webdatacommons.org/prov/438370906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143297129"
"http://webisa.webdatacommons.org/prov/438370906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47992621"
"http://webisa.webdatacommons.org/prov/438370906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347637967"
"http://webisa.webdatacommons.org/prov/438370906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347641612"
"http://webisa.webdatacommons.org/prov/438370906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77944153"
"http://webisa.webdatacommons.org/prov/438370906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228172904"
"http://webisa.webdatacommons.org/prov/438370906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166107075"
"http://webisa.webdatacommons.org/prov/438370906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230694190"
"http://webisa.webdatacommons.org/prov/438370906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442594592"
"http://webisa.webdatacommons.org/prov/438370906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304828693"
"http://webisa.webdatacommons.org/prov/438370906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51538240"
"http://webisa.webdatacommons.org/prov/438370906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261535215"
"http://webisa.webdatacommons.org/prov/438370906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277732707"
"http://webisa.webdatacommons.org/prov/438370906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274500189"
"http://webisa.webdatacommons.org/prov/438370906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274505614"
"http://webisa.webdatacommons.org/prov/438370906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417375148"
"http://webisa.webdatacommons.org/prov/438370906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138197180"
"http://webisa.webdatacommons.org/prov/438370906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20510437"
"http://webisa.webdatacommons.org/prov/438370906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426535986"
"http://webisa.webdatacommons.org/prov/438370906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166373504"
"http://webisa.webdatacommons.org/prov/438370906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226286192"
"http://webisa.webdatacommons.org/prov/438370906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/438370906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/438370906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/438370906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/438370906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/438370906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438370906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438370906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
