"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296804922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296804922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243576
"http://webisa.webdatacommons.org/prov/296804922","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/296804922","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296804922","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/296804922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223141111"
"http://webisa.webdatacommons.org/prov/296804922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366980907"
"http://webisa.webdatacommons.org/prov/296804922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37952738"
"http://webisa.webdatacommons.org/prov/296804922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326672882"
"http://webisa.webdatacommons.org/prov/296804922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377575287"
"http://webisa.webdatacommons.org/prov/296804922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68982650"
"http://webisa.webdatacommons.org/prov/296804922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/296804922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296804922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
