"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243473064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243473064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364074
"http://webisa.webdatacommons.org/prov/243473064","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/243473064","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/243473064","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/243473064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360276081"
"http://webisa.webdatacommons.org/prov/243473064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105350817"
"http://webisa.webdatacommons.org/prov/243473064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360231235"
"http://webisa.webdatacommons.org/prov/243473064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93561415"
"http://webisa.webdatacommons.org/prov/243473064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243473064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/243473064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
