"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/541206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/541206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269901
"http://webisa.webdatacommons.org/prov/541206","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/541206","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/541206","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/541206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396838245"
"http://webisa.webdatacommons.org/prov/541206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298490175"
"http://webisa.webdatacommons.org/prov/541206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249817741"
"http://webisa.webdatacommons.org/prov/541206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227436901"
"http://webisa.webdatacommons.org/prov/541206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/541206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/541206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
