"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390094016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390094016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185471
"http://webisa.webdatacommons.org/prov/390094016","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/390094016","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/390094016","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/390094016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224629452"
"http://webisa.webdatacommons.org/prov/390094016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187154385"
"http://webisa.webdatacommons.org/prov/390094016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431597420"
"http://webisa.webdatacommons.org/prov/390094016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187588956"
"http://webisa.webdatacommons.org/prov/390094016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/390094016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/390094016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
