"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151720504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151720504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0658389
"http://webisa.webdatacommons.org/prov/151720504","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/151720504","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151720504","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/151720504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251313628"
"http://webisa.webdatacommons.org/prov/151720504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241591426"
"http://webisa.webdatacommons.org/prov/151720504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251321152"
"http://webisa.webdatacommons.org/prov/151720504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151720504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
