"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393094101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393094101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0858434
"http://webisa.webdatacommons.org/prov/393094101","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/393094101","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393094101","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/393094101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453558335"
"http://webisa.webdatacommons.org/prov/393094101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72921298"
"http://webisa.webdatacommons.org/prov/393094101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59022181"
"http://webisa.webdatacommons.org/prov/393094101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68335909"
"http://webisa.webdatacommons.org/prov/393094101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347477626"
"http://webisa.webdatacommons.org/prov/393094101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/393094101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
