"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432559406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432559406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.583257
"http://webisa.webdatacommons.org/prov/432559406","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/432559406","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/432559406","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/432559406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297137248"
"http://webisa.webdatacommons.org/prov/432559406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154539283"
"http://webisa.webdatacommons.org/prov/432559406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100952597"
"http://webisa.webdatacommons.org/prov/432559406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154542830"
"http://webisa.webdatacommons.org/prov/432559406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196923562"
"http://webisa.webdatacommons.org/prov/432559406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35210568"
"http://webisa.webdatacommons.org/prov/432559406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218710347"
"http://webisa.webdatacommons.org/prov/432559406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243430586"
"http://webisa.webdatacommons.org/prov/432559406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29071035"
"http://webisa.webdatacommons.org/prov/432559406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159145288"
"http://webisa.webdatacommons.org/prov/432559406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/432559406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/432559406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432559406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
