"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454474903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454474903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20044
"http://webisa.webdatacommons.org/prov/454474903","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/454474903","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454474903","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/454474903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229895628"
"http://webisa.webdatacommons.org/prov/454474903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317063385"
"http://webisa.webdatacommons.org/prov/454474903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284097749"
"http://webisa.webdatacommons.org/prov/454474903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343918267"
"http://webisa.webdatacommons.org/prov/454474903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283935728"
"http://webisa.webdatacommons.org/prov/454474903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105717788"
"http://webisa.webdatacommons.org/prov/454474903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111369564"
"http://webisa.webdatacommons.org/prov/454474903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137294866"
"http://webisa.webdatacommons.org/prov/454474903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200169059"
"http://webisa.webdatacommons.org/prov/454474903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/454474903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
