"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304373024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304373024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131566
"http://webisa.webdatacommons.org/prov/304373024","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/304373024","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304373024","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/304373024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272883979"
"http://webisa.webdatacommons.org/prov/304373024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420222717"
"http://webisa.webdatacommons.org/prov/304373024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420238485"
"http://webisa.webdatacommons.org/prov/304373024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/304373024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
