"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309406313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327997
"http://webisa.webdatacommons.org/prov/309406313","http://webisa.webdatacommons.org/ontology#hasFrequency",102
"http://webisa.webdatacommons.org/prov/309406313","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/309406313","http://webisa.webdatacommons.org/ontology#hasPldSpread",65
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287761279"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287214877"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425808893"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444533947"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265251380"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423753483"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423759780"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425419439"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159180629"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81621636"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190011979"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378468090"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160940836"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214371811"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179237484"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159064855"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181718353"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337796903"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363578433"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232260121"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274831172"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232287193"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152224406"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222351860"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423474297"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209498057"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158949330"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158839466"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286054757"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452425684"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337324236"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240642954"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178686654"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417243333"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14989968"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147011327"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178462502"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407392602"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29817561"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123107442"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151494251"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334782439"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217762504"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154779715"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334385929"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297913848"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282410090"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267203095"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109322281"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334711226"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235995311"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239698433"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282128200"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412033634"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178865783"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60693246"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405486613"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170969453"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191297353"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285240975"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197285598"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285178983"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116867885"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337725360"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25204495"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221042013"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240547992"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88143134"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343506032"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297555033"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212450692"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277231990"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337487926"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307776689"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450775247"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79441685"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456334789"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276450719"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450667382"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224342146"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70247896"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173449261"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29668513"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67633759"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296919523"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223905375"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289167213"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120277077"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435657308"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226109281"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257817781"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4314818"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209355290"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29627094"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115702821"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389252780"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32535632"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306740273"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64318350"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214824101"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129293914"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/309406313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
