"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476327055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476327055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47177
"http://webisa.webdatacommons.org/prov/476327055","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/476327055","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476327055","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/476327055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334014407"
"http://webisa.webdatacommons.org/prov/476327055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77284673"
"http://webisa.webdatacommons.org/prov/476327055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295132821"
"http://webisa.webdatacommons.org/prov/476327055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62909004"
"http://webisa.webdatacommons.org/prov/476327055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153496212"
"http://webisa.webdatacommons.org/prov/476327055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/476327055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
