"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306657983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306657983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.549807
"http://webisa.webdatacommons.org/prov/306657983","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/306657983","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/306657983","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/306657983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446229797"
"http://webisa.webdatacommons.org/prov/306657983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74518754"
"http://webisa.webdatacommons.org/prov/306657983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312135304"
"http://webisa.webdatacommons.org/prov/306657983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285634170"
"http://webisa.webdatacommons.org/prov/306657983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172937067"
"http://webisa.webdatacommons.org/prov/306657983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326496197"
"http://webisa.webdatacommons.org/prov/306657983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55347923"
"http://webisa.webdatacommons.org/prov/306657983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427803214"
"http://webisa.webdatacommons.org/prov/306657983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306657983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/306657983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306657983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/306657983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/306657983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
