"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67447045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67447045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0822738
"http://webisa.webdatacommons.org/prov/67447045","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/67447045","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/67447045","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/67447045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370372054"
"http://webisa.webdatacommons.org/prov/67447045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19462381"
"http://webisa.webdatacommons.org/prov/67447045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351757197"
"http://webisa.webdatacommons.org/prov/67447045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109336397"
"http://webisa.webdatacommons.org/prov/67447045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/67447045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/67447045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
