"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301221449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301221449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.660274
"http://webisa.webdatacommons.org/prov/301221449","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/301221449","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/301221449","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/301221449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255959440"
"http://webisa.webdatacommons.org/prov/301221449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161971584"
"http://webisa.webdatacommons.org/prov/301221449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345877511"
"http://webisa.webdatacommons.org/prov/301221449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289991616"
"http://webisa.webdatacommons.org/prov/301221449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21696341"
"http://webisa.webdatacommons.org/prov/301221449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/301221449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/301221449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/301221449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
