"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114259139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114259139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201202
"http://webisa.webdatacommons.org/prov/114259139","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/114259139","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114259139","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/114259139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30423895"
"http://webisa.webdatacommons.org/prov/114259139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281267916"
"http://webisa.webdatacommons.org/prov/114259139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169697684"
"http://webisa.webdatacommons.org/prov/114259139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166241665"
"http://webisa.webdatacommons.org/prov/114259139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435856616"
"http://webisa.webdatacommons.org/prov/114259139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114259139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
