"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442375922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442375922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0846138
"http://webisa.webdatacommons.org/prov/442375922","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/442375922","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442375922","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/442375922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129499781"
"http://webisa.webdatacommons.org/prov/442375922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61803080"
"http://webisa.webdatacommons.org/prov/442375922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61811671"
"http://webisa.webdatacommons.org/prov/442375922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116088075"
"http://webisa.webdatacommons.org/prov/442375922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/442375922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
