"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75314800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75314800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.642217
"http://webisa.webdatacommons.org/prov/75314800","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/75314800","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75314800","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/75314800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219412815"
"http://webisa.webdatacommons.org/prov/75314800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190305914"
"http://webisa.webdatacommons.org/prov/75314800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240503646"
"http://webisa.webdatacommons.org/prov/75314800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/75314800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
