"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420169190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420169190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108673
"http://webisa.webdatacommons.org/prov/420169190","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/420169190","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420169190","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/420169190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12572307"
"http://webisa.webdatacommons.org/prov/420169190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264636520"
"http://webisa.webdatacommons.org/prov/420169190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243573499"
"http://webisa.webdatacommons.org/prov/420169190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/420169190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
