"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447630450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447630450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227218
"http://webisa.webdatacommons.org/prov/447630450","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/447630450","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447630450","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/447630450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31223879"
"http://webisa.webdatacommons.org/prov/447630450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252547824"
"http://webisa.webdatacommons.org/prov/447630450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251685318"
"http://webisa.webdatacommons.org/prov/447630450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251641291"
"http://webisa.webdatacommons.org/prov/447630450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/447630450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
