"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272663599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272663599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157743
"http://webisa.webdatacommons.org/prov/272663599","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/272663599","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/272663599","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/272663599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329022901"
"http://webisa.webdatacommons.org/prov/272663599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285828046"
"http://webisa.webdatacommons.org/prov/272663599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225629859"
"http://webisa.webdatacommons.org/prov/272663599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225388252"
"http://webisa.webdatacommons.org/prov/272663599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355337961"
"http://webisa.webdatacommons.org/prov/272663599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243302341"
"http://webisa.webdatacommons.org/prov/272663599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6044148"
"http://webisa.webdatacommons.org/prov/272663599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123632498"
"http://webisa.webdatacommons.org/prov/272663599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265223301"
"http://webisa.webdatacommons.org/prov/272663599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265223302"
"http://webisa.webdatacommons.org/prov/272663599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211499474"
"http://webisa.webdatacommons.org/prov/272663599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/272663599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/272663599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/272663599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/272663599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272663599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
