"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338393522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338393522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124731
"http://webisa.webdatacommons.org/prov/338393522","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/338393522","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/338393522","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/338393522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202924785"
"http://webisa.webdatacommons.org/prov/338393522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357544646"
"http://webisa.webdatacommons.org/prov/338393522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427637519"
"http://webisa.webdatacommons.org/prov/338393522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121892710"
"http://webisa.webdatacommons.org/prov/338393522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141043028"
"http://webisa.webdatacommons.org/prov/338393522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/338393522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/338393522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/338393522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338393522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
