"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509217945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509217945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.69894
"http://webisa.webdatacommons.org/prov/509217945","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/509217945","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/509217945","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/509217945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445350293"
"http://webisa.webdatacommons.org/prov/509217945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172943200"
"http://webisa.webdatacommons.org/prov/509217945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445350294"
"http://webisa.webdatacommons.org/prov/509217945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318783335"
"http://webisa.webdatacommons.org/prov/509217945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447597404"
"http://webisa.webdatacommons.org/prov/509217945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410067361"
"http://webisa.webdatacommons.org/prov/509217945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129190551"
"http://webisa.webdatacommons.org/prov/509217945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131287902"
"http://webisa.webdatacommons.org/prov/509217945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281264273"
"http://webisa.webdatacommons.org/prov/509217945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5389023"
"http://webisa.webdatacommons.org/prov/509217945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91253745"
"http://webisa.webdatacommons.org/prov/509217945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429615673"
"http://webisa.webdatacommons.org/prov/509217945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207896583"
"http://webisa.webdatacommons.org/prov/509217945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211013760"
"http://webisa.webdatacommons.org/prov/509217945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419278716"
"http://webisa.webdatacommons.org/prov/509217945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23270260"
"http://webisa.webdatacommons.org/prov/509217945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440973203"
"http://webisa.webdatacommons.org/prov/509217945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298574037"
"http://webisa.webdatacommons.org/prov/509217945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327467311"
"http://webisa.webdatacommons.org/prov/509217945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27807741"
"http://webisa.webdatacommons.org/prov/509217945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54062079"
"http://webisa.webdatacommons.org/prov/509217945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93342695"
"http://webisa.webdatacommons.org/prov/509217945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357559896"
"http://webisa.webdatacommons.org/prov/509217945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446493597"
"http://webisa.webdatacommons.org/prov/509217945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174345838"
"http://webisa.webdatacommons.org/prov/509217945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92164498"
"http://webisa.webdatacommons.org/prov/509217945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300657991"
"http://webisa.webdatacommons.org/prov/509217945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429349118"
"http://webisa.webdatacommons.org/prov/509217945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391447869"
"http://webisa.webdatacommons.org/prov/509217945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117914027"
"http://webisa.webdatacommons.org/prov/509217945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291612891"
"http://webisa.webdatacommons.org/prov/509217945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169898723"
"http://webisa.webdatacommons.org/prov/509217945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151285172"
"http://webisa.webdatacommons.org/prov/509217945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272933266"
"http://webisa.webdatacommons.org/prov/509217945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176645557"
"http://webisa.webdatacommons.org/prov/509217945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242869839"
"http://webisa.webdatacommons.org/prov/509217945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185280862"
"http://webisa.webdatacommons.org/prov/509217945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45680804"
"http://webisa.webdatacommons.org/prov/509217945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/509217945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/509217945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/509217945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509217945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/509217945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
