"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287559578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287559578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110286
"http://webisa.webdatacommons.org/prov/287559578","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/287559578","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/287559578","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/287559578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455384539"
"http://webisa.webdatacommons.org/prov/287559578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118001307"
"http://webisa.webdatacommons.org/prov/287559578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451575901"
"http://webisa.webdatacommons.org/prov/287559578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/287559578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/287559578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
