"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159464698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159464698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402993
"http://webisa.webdatacommons.org/prov/159464698","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/159464698","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159464698","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/159464698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331768252"
"http://webisa.webdatacommons.org/prov/159464698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95166722"
"http://webisa.webdatacommons.org/prov/159464698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240013603"
"http://webisa.webdatacommons.org/prov/159464698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13044349"
"http://webisa.webdatacommons.org/prov/159464698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110622231"
"http://webisa.webdatacommons.org/prov/159464698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235959975"
"http://webisa.webdatacommons.org/prov/159464698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173490123"
"http://webisa.webdatacommons.org/prov/159464698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167547152"
"http://webisa.webdatacommons.org/prov/159464698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402631499"
"http://webisa.webdatacommons.org/prov/159464698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402453683"
"http://webisa.webdatacommons.org/prov/159464698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402462142"
"http://webisa.webdatacommons.org/prov/159464698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402367384"
"http://webisa.webdatacommons.org/prov/159464698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92009200"
"http://webisa.webdatacommons.org/prov/159464698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402529785"
"http://webisa.webdatacommons.org/prov/159464698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/159464698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
