"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409907481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409907481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157511
"http://webisa.webdatacommons.org/prov/409907481","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/409907481","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409907481","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/409907481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128264897"
"http://webisa.webdatacommons.org/prov/409907481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200105875"
"http://webisa.webdatacommons.org/prov/409907481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435078713"
"http://webisa.webdatacommons.org/prov/409907481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/409907481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
