"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427171040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427171040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27435
"http://webisa.webdatacommons.org/prov/427171040","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/427171040","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/427171040","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/427171040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162799457"
"http://webisa.webdatacommons.org/prov/427171040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344312776"
"http://webisa.webdatacommons.org/prov/427171040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187606775"
"http://webisa.webdatacommons.org/prov/427171040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174955331"
"http://webisa.webdatacommons.org/prov/427171040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/427171040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/427171040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/427171040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
