"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102445467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102445467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140585
"http://webisa.webdatacommons.org/prov/102445467","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/102445467","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/102445467","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/102445467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88972222"
"http://webisa.webdatacommons.org/prov/102445467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76427228"
"http://webisa.webdatacommons.org/prov/102445467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146629673"
"http://webisa.webdatacommons.org/prov/102445467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/102445467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/102445467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
