"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443393249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443393249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436951
"http://webisa.webdatacommons.org/prov/443393249","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/443393249","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443393249","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/443393249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209929730"
"http://webisa.webdatacommons.org/prov/443393249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306421564"
"http://webisa.webdatacommons.org/prov/443393249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252314896"
"http://webisa.webdatacommons.org/prov/443393249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423210482"
"http://webisa.webdatacommons.org/prov/443393249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200766057"
"http://webisa.webdatacommons.org/prov/443393249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49407965"
"http://webisa.webdatacommons.org/prov/443393249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443393249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
