"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134360583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134360583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461236
"http://webisa.webdatacommons.org/prov/134360583","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/134360583","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/134360583","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/134360583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299598945"
"http://webisa.webdatacommons.org/prov/134360583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40525169"
"http://webisa.webdatacommons.org/prov/134360583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359840833"
"http://webisa.webdatacommons.org/prov/134360583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321867934"
"http://webisa.webdatacommons.org/prov/134360583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373387347"
"http://webisa.webdatacommons.org/prov/134360583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359691627"
"http://webisa.webdatacommons.org/prov/134360583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299480787"
"http://webisa.webdatacommons.org/prov/134360583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102267748"
"http://webisa.webdatacommons.org/prov/134360583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45311536"
"http://webisa.webdatacommons.org/prov/134360583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391378245"
"http://webisa.webdatacommons.org/prov/134360583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318083788"
"http://webisa.webdatacommons.org/prov/134360583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369159093"
"http://webisa.webdatacommons.org/prov/134360583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148520770"
"http://webisa.webdatacommons.org/prov/134360583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318083789"
"http://webisa.webdatacommons.org/prov/134360583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380146463"
"http://webisa.webdatacommons.org/prov/134360583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109012464"
"http://webisa.webdatacommons.org/prov/134360583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145366262"
"http://webisa.webdatacommons.org/prov/134360583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425826339"
"http://webisa.webdatacommons.org/prov/134360583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70720330"
"http://webisa.webdatacommons.org/prov/134360583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58798254"
"http://webisa.webdatacommons.org/prov/134360583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243672826"
"http://webisa.webdatacommons.org/prov/134360583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194717865"
"http://webisa.webdatacommons.org/prov/134360583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394020595"
"http://webisa.webdatacommons.org/prov/134360583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/134360583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/134360583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/134360583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134360583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/134360583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
